row ID,Chemical formula,Equivalent sphere diameter [nm],Shape group,Coating,Coating_L-Arginine,Coating_Other,Coating_PVP,Coating_Sodium citrate,Coating_Uncoated,DLS (hydrodynamic diam.) [nm],Zeta potential [mV],MW [g/mol],Hamaker (self/vacuum) - A11 [x E-20 J],Hamaker (self/water) - A132 [x E-20 J],Nmetal,Noxygen,YPred_DTCLab (M1),YPred_DTCLab (M2),YPred_DTCLab (M3),YPred_DTCLab (M4),Subset
Row0,Ag,19,Spherical,4% (w/v) each of polyoxyethylene glycerol trioleate and polyoxyethylene (20) sorbitan monolaurate (Tween 20),0,1,0,0,0,35.03,-1.21,107.868,1.177,0.38,1,0,-36.31021021,-46.18612057,-45.64956794,-42.0164427,train
Row1,Ag,10.23,Spherical,Sodium citrate,0,0,0,1,0,114.5,-30.3,107.868,1.177,0.38,1,0,-36.11724606,-33.51631346,-37.09738925,-32.87556257,train
Row4,Ag,61.1585,Spherical,Sodium citrate,0,0,0,1,0,61.3,-50.3,107.868,1.177,0.38,1,0,-22.37121509,-19.19735481,-16.93839321,-17.24582564,train
Row5,Ag,113.233,Spherical,Sodium citrate,0,0,0,1,0,108.4,-48.8,107.868,1.177,0.38,1,0,-34.51963493,-32.4923899,-35.581606,-31.5995655,train
Row6,CeO2,34.75407835,Square plates,HMTA,0,1,0,0,0,93.7,5.7,172.115,5.451,0.12,1,2,-7.950512771,-1.614995856,-9.915074125,-12.01422519,train
Row8,CeO2,4.5,Spherical,PEG 1500,0,1,0,0,0,85.5,0.024,172.115,5.451,0.12,1,2,-7.015699596,-1.993063061,-9.637560496,-11.9030624,train
Row10,CeO2,3,Spherical,Ethylenediamine,0,1,0,0,0,175,-8.32,172.115,5.451,0.12,1,2,27.98512027,34.64752404,35.79887181,36.20519486,train
Row12,CeO2,8.2,Spherical,Uncoated,0,0,0,0,1,12,3.14,172.115,5.451,0.12,1,2,7.302872291,-19.00208422,-12.4729129,-15.57469965,train
Row13,CeO2,7.625,Spherical,PVP 10K,0,0,1,0,0,4.185,0.43,172.115,5.451,0.12,1,2,-4.833800101,2.83540495,2.856218685,-0.21656425,train
Row15,CeO2,12.976,Spherical,PVP 360K,0,0,1,0,0,4.183,-0.52,172.115,5.451,0.12,1,2,-4.68814814,2.845318301,2.865665206,-0.207079196,train
Row17,Ce0.88Zr0.12O2,4.7,Spherical,Uncoated,0,0,0,0,1,471.7,52,166.24688,5.982,0.237,1,2,41.48315309,48.92048783,43.56540932,43.25721856,train
Row18,Ce0.99Zr 0.01O2,4.3,Spherical,Uncoated,0,0,0,0,1,442.8,48.6,171.62489,5.493,0.128,1,2,21.87193593,11.07578859,4.656571441,2.940721217,train
Row19,Ce0.95Zr 0.05O2,5.4,Spherical,Uncoated,0,0,0,0,1,294.4,50,169.66925,5.665,0.165,1,2,22.92844538,8.97068073,2.878082237,0.967722928,train
Row21,Ce0.73Zr0.27O2,4.6,Spherical,Uncoated,0,0,0,0,1,297.5,45.9,158.91323,6.74,0.435,1,2,33.74777567,34.89472609,32.48665504,30.71188442,train
Row22,Ce0.48Zr0.52O2,4.4,Spherical,Uncoated,0,0,0,0,1,315.7,46.1,146.69048,8.294,0.93,1,2,27.93408048,33.72755124,34.8059325,32.332351,train
Row23,Ce0.22Zr0.78O2,4.7,Spherical,Uncoated,0,0,0,0,1,358.3,44.1,133.97882,10.432,1.762,1,2,39.85923467,48.60388413,48.47595946,49.51490834,train
Row24,Ce0.08Zr0.92O2,5.2,Spherical,Uncoated,0,0,0,0,1,341,43.4,127.13408,11.883,2.401,1,2,45.54651006,49.97981601,52.45843523,56.19072341,train
Row25,ZrO2,5.2,Spherical,Uncoated,0,0,0,0,1,330.4,41.4,123.218,7.952,0.787,1,2,44.4409377,45.08537497,53.19348557,57.13960126,train
Row26,CuO,5.95,Spherical,PVP10K,0,0,1,0,0,6.55,0.21,79.545,26.895,11.075,1,1,-4.868373509,-3.108427226,-6.588842575,-2.412075458,train
Row28,CuO,12.144,Spherical,PVP 360K,0,0,1,0,0,8.119,-0.59,79.545,26.895,11.075,1,1,-5.028126672,-2.059828088,-5.797127316,-1.611102155,train
Row30,ZnO,9.336,Spherical,PVP 40K,0,0,1,0,0,6.25,0.05,81.4,20.279,6.973,1,1,-12.55977783,-2.18638259,-6.043031425,-3.283263679,train
Row31,ZnO,13.664,Spherical,PVP 360K,0,0,1,0,0,6.364,-0.08,81.4,20.279,6.973,1,1,-12.57314736,-2.115014906,-6.009386665,-3.250026182,train
Row32,ZnO,94.90619474,Rod,Uncoated,0,0,0,0,1,360,-0.167,81.4,20.279,6.973,1,1,21.48512118,12.0039172,0.450780929,7.624154207,train
Row34,TiO2,11.65137686,Square plates,PVP,0,0,1,0,0,3185,17.3,79.866,6.51,0.356,1,2,22.23253312,17.53644977,26.4850081,27.11177754,train
