LSUHC ID,SVL,Toepad area,Setal width,Aspect Ratio,Setal length
,mm,mm^2,�m,,�m
11442,52.6,5.061,4.835,18.884,91.3
10551,59.5,7.089,4.61,20.297,93.57
11422,68,8.49,4.151,26.406,109.6
13912,69.9,9.258,4.976,21.723,108.1
13842,79.9,12.678,4.342,23.422,101.7
13629,86.8,13.659,5.29,18.543,98.09
13849,101.4,18.909,4.724,22.822,107.8
13850,104.7,18.006,4.129,25.941,107.1
13848,106.5,12.564,4.56,23.645,107.83
7754,120,22.877,4.252,28.04,119.217
13954,133.8,30.531,5.281,23.993,126.714
13520,142.9,38.334,4.096,30.792,126.125
14198,146.27,44.672,3.881,30.247,117.375
6815,155.3,46.218,4.577,25.105,114.904
14157,170.5,69.335,6.086,20.642,125.625
